Subject,Start Date,Start Time,Location,Description
FC Kangasala T2014: Nurmijärvi CUP 18.5-19.5 (Musta punainen),2024-05-18,09:00,"Klaukkalan tekonurmi, Unnamed Road,  01800,  01800 Nurmijärvi","https://fckangasalat2014.nimenhuuto.com/events/18208100  
Aikataulut yms lähempänä
Alustava pelaajalista:
Aino K
Aino La
Elsa P
Aino Li
Anni M
Elsi V
Emma V
Helmi J
Hilma R
Ilmi M
Kiia A
Mila L
Milea P
Olivia H
Oona T
Petra K
Pihla P
Stella L
Pinja T
Venla A
Amanda
Emma P
Pelit la
Musta:
9.30 EPS/Punainen vs FC Kangasala
13.00 FC Kangasala vs Akaa YJ
16.00 FC Kangasala vs NJS/Musta

Punainen:
10.00 FC Kangasala vs Siuntion sisu
13:00 NuPS/T10 Musta vs FC Kangasala
16:00 FC Kangasala vs NJS"
FC Kangasala T2014: Peli FC Kangasala/Valkoinen,2024-05-19,11:30,"Hämeenkyrön jäähalli, Eljaalantie 1,  39200 Kyröskoski","https://fckangasalat2014.nimenhuuto.com/events/18208042  
Päivä:
Sunnuntai 19.5
Sarja:
T10 5v5 sarja
Peliryhmä:
FC Kangasala/Valkoinen
Paikka:
Hämeenkyrön TN (Osoite: Eljaalantie 1, 39200 Kyröskoski)
Alusta:
Tekonurmi
Kokoontuminen:
11.30
Pelit:
12.00 FC Kangasala vs FC Vapsi
12.40 Apassit vs FC Kangasala
13.20 FC Kangasala vs FC Nokia
Pelaajat:
Lilja M
Matleena H
Minttu P
Ronja L
IidaV
Aada M
Olivia R
Valmentajat:
Sampsa H
Muuta:
Punaisella pelataan, musta mukaan.
Yksi peli kestää 1x 20 min"
FC Kangasala T2014: Pelit FC Kangasala/Punainen,2024-05-20,16:50,"Pullerin kenttä, Meijerikatu 1,  13130 Hämeenlinna, kenttä 7","https://fckangasalat2014.nimenhuuto.com/events/18208072  
Päivä:
Maanantai 20.5
Sarja:
T10 kakkonen
Peliryhmä:
FC Kangasala/Punainen
Paikka:
Pullerin kenttä (Osoite: Miejerinkatu 1, 13130 Hämeenlinna)
Alusta:
Nurmi
Kokoontuminen:
16.50
Pelit:
17.30 FC Kangasala vs PJK
17.55 HJS/sinivalkoinen vs FC Kangasala
18.20 FC Haka j./Musta vs FC Kangasala
19.25 FC Kangasala vs Ylöjärven Ilves/punainen
Pelaajat:
Aada M
Stella L
Emma P
Helmi J
Hilma R
Ida A
Kiia A
Lilian N
Milea P
Iida V
Amanda K
Minttu P
Valmentajat:
Tarmo K
Muuta:
Punaisella pelataan, mutta musta mukaan
Yksi peli kestää 1x20 min"
FC Kangasala T2014: harjoitukset 17.00 18.30,2024-05-21,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalat2014.nimenhuuto.com/events/18274302
FC Kangasala T2014: harjoitukset 18.00-19.30,2024-05-22,18:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalat2014.nimenhuuto.com/events/18274303
FC Kangasala T2014: Pelit FC Kangasala/Valkoinen 11.30-14,2024-05-25,11:30,"Ahvenisjärven jalkapallokentät, Kemianraitti 6,  33720 Tampere","https://fckangasalat2014.nimenhuuto.com/events/18168810  
Päivä:
Lauantai 25.5
Sarja:
T10 5v5 sarja
Peliryhmä:
FC Kangasala/Valkoinen
Paikka:
Ahvenisjärven tekonurmi (Osoite: Kemianraitti 6, 33720 Tampere)
Alusta:
Tekonurmi
Kokoontuminen:
11.30
Pelit:
12.00 Icehearts vs FC Kangasala
12.40 FC Nokia vs FC Kangasala
13.20 Ilves vs FC Kangasala
Pelaajat:
Amanda K
Ida A
Lilian N
Lilja M
Matleena H
Pinja T
Ronja L
Venla A
Iida V
Valmentajat:
Sampsa H
Muuta:
Punaisella pelataan, musta mukaan.
Yksi peli kestää 1x 20 min"
FC Kangasala T2014: Harjoitukset 15-16.30,2024-05-26,15:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalat2014.nimenhuuto.com/events/18274305
FC Kangasala T2014: Pelit FC Kangasala/Musta,2024-05-29,16:50,"Menkalan jalkapallo- ja jääkiekkokenttä, 37120 Nokia","https://fckangasalat2014.nimenhuuto.com/events/18208090  
Päivä:
Torstai 29.5
Sarja:
T10 ykkönen
Peliryhmä:
FC Kangasala/Musta
Paikka:
Menkala TN, Nokia (Osoite: 37120, Nokia. Painakaa kartta kohtaa nimenhuudosta)
Alusta:
Tekonurmi
Kokoontuminen:
16.50
Pelit:
17.30 HJS vs FC Kangasala
18.20 FC Kangasala vs Ilves/Vihreä
18.55 Akaa YJ vs FC Kangasala
19.20 FC Kangasala vs FC Nokia/sininen
Pelaajat:
Aada M
Aino La
Aino Li
Anni M
Elsi V
Emma V
Hilma R
Mila L
Oona T
Pihla P
Stella L
Petra K
Valmentajat:
Pasi L
Jussi M
Tarmo K
Janne L
Muuta:
Punaisella pelataan, musta mukaan.
Yksi peli kestää 1x 20 min"
FC Kangasala T2014: EM-karsintapeli Suomi - Hollanti,2024-06-04,00:00,"Tammela stadion, Tammelankatu 25,  33500 Tampere","https://fckangasalat2014.nimenhuuto.com/events/18228696  
Suomen naisten maajoukkue (helmarit) pelaa EM- Karsinta pelin Tampereella"
FC Kangasala T2014: Pelit FC Kangasala/Punainen,2024-06-06,16:50,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasalat2014.nimenhuuto.com/events/18208076  
17.30 FC Kangasala vs LeKi-futis
17.55 FC Kangasala vs UrPS
19.00 PJK FC Kangasala
19.25 FC Vapsi vs FC Kangasala"
FC Kangasala T2014: Pelit FC Kangasala/Valkoinen,2024-06-10,00:00,"Turvan kenttä, mommilantie 7, 16900 Lammi","https://fckangasalat2014.nimenhuuto.com/events/18257165  
Aikataulu selviää myöhemmin"
FC Kangasala T2014: Pelit FC Kangasala/Musta,2024-06-13,16:50,"Ahvenisjärven jalkapallokentät, Kemianraitti 6,  33720 Tampere","https://fckangasalat2014.nimenhuuto.com/events/18208094  
17.30 FC Kangasala vs Ilves Keltainen
18.05 FC Kangasala vs Ilves Vihreä
18.45 HJS vs FC kangasala"
FC Kangasala T2014: Telilä CUP (Musta Punainen),2024-06-16,00:00,"Hopun urheilupuisto, Hopun urheilupuisto,  38200 Sastamala","https://fckangasalat2014.nimenhuuto.com/events/18208102  
Aikataulu yms ilmoitetaan lähempänä"
FC Kangasala T2014: Pelit FC Kangasala/Punainen,2024-06-19,17:50,"Hakkarin urheilukenttä, Urheilukatu,  37550 Lempäälä, Kenttä Tekonurmi","https://fckangasalat2014.nimenhuuto.com/events/18208080  
18.30 TPV vs FC Kangasala
19.20 FC Kangasala vs PJK
19.45 HJS/sininen vs FC Kangasala
20.10 FC Kangasala vs LeKi-Futis"
FC Kangasala T2014: Pelit FC Kangasala/Musta,2024-06-27,16:50,"Tehtaan kenttä, Tehtaankatu 9,  37600 Valkeakoski","https://fckangasalat2014.nimenhuuto.com/events/18208096  
17.30 FC Haka j./Valkoinen vs FC Kangasala
18.10 FC Kangasala vs Akaa YJ
18.55 FC Kangasala vs Ilves Keltainen"
FC Kangasala T2014: HyPS turnaus (Punainen Valkoinen),2024-06-30,00:00,"Hyvinkään Tekonurmi, Villa Park, Torikatu 20,  05800 Hyvinkää","https://fckangasalat2014.nimenhuuto.com/events/18208105  
Tietoja lähempänä"
FC Kangasala T2014: Löytötex turanus,2024-08-10,00:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasalat2014.nimenhuuto.com/events/18208106  
Tieotja lähempänä"
FC Kangasala T2014: KATEPAL-turanus,2024-08-25,00:00,"Sääksjärven jalkapallokenttä, Tampereentie 422,  33880 Lempäälä","https://fckangasalat2014.nimenhuuto.com/events/18208107  
Teitoja lähempänä"
FC Kangasala T2014: Tyttö soccer 14.-15.9,2024-09-14,00:00,"Kisapuisto, Kartanonkatu,  Kariniemenkatu,  Tarinakatu 4,  15140 Lahti","https://fckangasalat2014.nimenhuuto.com/events/18208114  
Lisätietoja lähempänä"
